Date,Start Time (Sask),Start Time (ET),Series,Game #,Visitor,Score,Home,Score,Status
2023-04-19,8:00 PM,10:00 PM,West: P2 / P3,2,Los Angeles Kings,2,Edmonton Oilers,4,Regulation
2023-04-21,8:00 PM,10:00 PM,West: P2 / P3,3,Edmonton Oilers,2,Los Angeles Kings,3,OT
2023-04-23,7:00 PM,9:00 PM,West: P2 / P3,4,Edmonton Oilers,5,Los Angeles Kings,4,OT
2023-04-25,7:30 PM,9:30 PM,West: P2 / P3,5,Los Angeles Kings,3,Edmonton Oilers,6,Regulation
2023-04-29,8:00 PM,10:00 PM,West: P2 / P3,6,Edmonton Oilers,5,Los Angeles Kings,4,Regulation
2023-05-02,5:00 PM,7:00 PM,East Semi: A2 / WC2,1,Florida Panthers,4,Toronto Maple Leafs,2,Regulation
2023-05-04,5:00 PM,7:00 PM,East Semi: A2 / WC2,2,Florida Panthers,3,Toronto Maple Leafs,2,Regulation
2023-05-07,4:30 PM,6:30 PM,East Semi: A2 / WC2,3,Toronto Maple Leafs,2,Florida Panthers,3,OT
2023-05-10,5:00 PM,7:00 PM,East Semi: A2 / WC2,4,Toronto Maple Leafs,2,Florida Panthers,1,Regulation
2023-05-12,5:00 PM,7:00 PM,East Semi: A2 / WC2,5,Florida Panthers,3,Toronto Maple Leafs,2,OT
2023-05-03,5:00 PM,7:00 PM,East Semi: M1 / M2,1,New Jersey Devils,1,Carolina Hurricanes,5,Regulation
2023-05-05,6:00 PM,8:00 PM,East Semi: M1 / M2,2,New Jersey Devils,1,Carolina Hurricanes,6,Regulation
2023-05-07,1:30 PM,3:30 PM,East Semi: M1 / M2,3,Carolina Hurricanes,4,New Jersey Devils,8,Regulation
2023-05-09,5:00 PM,7:00 PM,East Semi: M1 / M2,4,Carolina Hurricanes,6,New Jersey Devils,1,Regulation
2023-05-11,5:00 PM,7:00 PM,East Semi: M1 / M2,5,New Jersey Devils,2,Carolina Hurricanes,3,OT
2023-05-02,7:30 PM,9:30 PM,West Semi: C2 / WC1,1,Seattle Kraken,5,Dallas Stars,4,OT
2023-05-04,7:30 PM,9:30 PM,West Semi: C2 / WC1,2,Seattle Kraken,2,Dallas Stars,4,Regulation
2023-05-07,7:30 PM,9:30 PM,West Semi: C2 / WC1,3,Dallas Stars,2,Seattle Kraken,7,Regulation
2023-05-09,7:30 PM,9:30 PM,West Semi: C2 / WC1,4,Dallas Stars,6,Seattle Kraken,3,Regulation
2023-05-11,7:30 PM,9:30 PM,West Semi: C2 / WC1,5,Seattle Kraken,2,Dallas Stars,5,Regulation
2023-05-13,5:00 PM,7:00 PM,West Semi: C2 / WC1,6,Dallas Stars,3,Seattle Kraken,6,Regulation
2023-05-15,6:00 PM,8:00 PM,West Semi: C2 / WC1,7,Seattle Kraken,1,Dallas Stars,2,Regulation
2023-05-03,7:30 PM,9:30 PM,West Semi: P1 / P2,1,Edmonton Oilers,4,Vegas Golden Knights,6,Regulation
2023-05-06,5:00 PM,7:00 PM,West Semi: P1 / P2,2,Edmonton Oilers,5,Vegas Golden Knights,1,Regulation
2023-05-08,6:30 PM,8:30 PM,West Semi: P1 / P2,3,Vegas Golden Knights,5,Edmonton Oilers,1,Regulation
2023-05-10,8:00 PM,10:00 PM,West Semi: P1 / P2,4,Vegas Golden Knights,1,Edmonton Oilers,4,Regulation
2023-05-12,8:00 PM,10:00 PM,West Semi: P1 / P2,5,Edmonton Oilers,3,Vegas Golden Knights,4,Regulation
2023-05-14,8:00 PM,10:00 PM,West Semi: P1 / P2,6,Vegas Golden Knights,5,Edmonton Oilers,2,Regulation
2023-05-18,6:00 PM,8:00 PM,East Final,1,Florida Panthers,3,Carolina Hurricanes,2,4OT
2023-05-20,6:00 PM,8:00 PM,East Final,2,Florida Panthers,2,Carolina Hurricanes,1,OT
2023-05-22,6:00 PM,8:00 PM,East Final,3,Carolina Hurricanes,0,Florida Panthers,1,Regulation
2023-05-24,6:00 PM,8:00 PM,East Final,4,Carolina Hurricanes,3,Florida Panthers,4,Regulation
2023-05-19,6:30 PM,8:30 PM,West Final,1,Dallas Stars,3,Vegas Golden Knights,4,OT
2023-05-21,1:00 PM,3:00 PM,West Final,2,Dallas Stars,2,Vegas Golden Knights,3,OT
2023-05-23,6:00 PM,8:00 PM,West Final,3,Vegas Golden Knights,4,Dallas Stars,0,Regulation
2023-05-25,6:00 PM,8:00 PM,West Final,4,Vegas Golden Knights,2,Dallas Stars,3,OT
2023-05-27,6:00 PM,8:00 PM,West Final,5,Dallas Stars,4,Vegas Golden Knights,2,Regulation
2023-05-29,6:00 PM,8:00 PM,West Final,6,Vegas Golden Knights,6,Dallas Stars,0,Regulation
2023-06-03,6:00 PM,8:00 PM,Stanley Cup Final,1,Florida Panthers,2,Vegas Golden Knights,5,Regulation
2023-06-05,6:00 PM,8:00 PM,Stanley Cup Final,2,Florida Panthers,2,Vegas Golden Knights,7,Regulation
2023-06-08,6:00 PM,8:00 PM,Stanley Cup Final,3,Vegas Golden Knights,2,Florida Panthers,3,OT
2023-06-10,6:00 PM,8:00 PM,Stanley Cup Final,4,Vegas Golden Knights,3,Florida Panthers,2,Regulation
2023-06-13,6:00 PM,8:00 PM,Stanley Cup Final,5,Florida Panthers,3,Vegas Golden Knights,9,Regulation
